Conway Regional Rehabilitation Hospital 01/01/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Replacement Lower Extremit,801-805,9,up to,17," $14,328 ",up to," $27,723 "," $8,740 ",up to," $16,911 "," $7,119 ",up to," $13,447 "," $11,910 ",up to," $32,939 "," $11,563 ",up to," $31,980 "," $10,800 ",up to," $20,400 "," $7,650 ",up to," $14,450 "," $7,119 ",up to," $13,447 "," $10,890 ",up to," $20,570 "," $9,207 ",up to," $17,391 "," $7,470 ",up to," $14,110 "," $11,691 ",up to," $22,083 "," $9,000 ",up to," $17,000 "," $11,463 ",up to," $22,178 "," $11,385 ", up to ," $21,505 "," $13,113 ", up to ," $24,769 "," $12,528 ", up to ," $23,664 "," $9,207 ", up to ," $17,391 "," $12,179 ",up to," $23,564 "," $11,910 ",up to," $32,939 "," $11,679 ",up to," $32,300 "," $11,679 ",up to," $32,300 "," $11,563 ",up to," $31,980 "," $11,563 ",up to," $31,980 "," $11,563 ",up to," $31,980 "
Orthopedic,901-904,9,up to,18," $7,426 ",up to," $54,211 "," $4,530 ",up to," $33,069 "," $5,941 ",up to," $43,369 "," $6,312 ",up to," $46,079 "," $12,370 ",up to," $32,960 "," $10,800 ",up to," $21,600 "," $7,650 ",up to," $15,300 "," $7,119 ",up to," $14,238 "," $10,890 ",up to," $21,780 "," $9,207 ",up to," $18,414 "," $7,470 ",up to," $14,940 "," $11,691 ",up to," $23,382 "," $9,000 ",up to," $18,000 "," $5,941 ",up to," $43,369 "," $11,385 ", up to ," $22,770 "," $13,113 ", up to ," $26,226 "," $12,528 ", up to ," $25,056 "," $9,207 ", up to ," $18,414 "," $6,312 ",up to," $46,079 "," $12,741 ",up to," $33,949 "," $12,494 ",up to," $33,290 "," $12,494 ",up to," $33,290 "," $12,370 ",up to," $32,960 "," $12,370 ",up to," $32,960 "," $12,370 ",up to," $32,960 "
Amputation Lower Extremity,1001-1004,10,up to,19," $9,944 ",up to," $44,110 "," $6,066 ",up to," $26,907 "," $7,910 ",up to," $15,029 "," $8,452 ",up to," $37,494 "," $13,160 ",up to," $34,552 "," $12,000 ",up to," $22,800 "," $8,500 ",up to," $16,150 "," $7,910 ",up to," $15,029 "," $12,100 ",up to," $22,990 "," $10,230 ",up to," $19,437 "," $8,300 ",up to," $15,770 "," $12,990 ",up to," $24,681 "," $10,000 ",up to," $19,000 "," $7,955 ",up to," $35,288 "," $12,650 ", up to ," $24,035 "," $14,570 ", up to ," $27,683 "," $13,920 ", up to ," $26,448 "," $10,230 ", up to ," $19,437 "," $8,452 ",up to," $37,494 "," $13,555 ",up to," $35,589 "," $13,292 ",up to," $34,898 "," $13,292 ",up to," $34,898 "," $13,160 ",up to," $34,552 "," $13,160 ",up to," $34,552 "," $13,160 ",up to," $34,552 "
Amputation Non-Lower Extremity,1101-1103,10,up to,16, N/A ,,, N/A ,,," $7,910 ",up to," $12,656 "," $13,696 ",up to," $29,912 "," $13,297 ",up to," $29,041 "," $12,000 ",up to," $19,200 "," $8,500 ",up to," $13,600 "," $7,910 ",up to," $12,656 "," $12,100 ",up to," $19,360 "," $10,230 ",up to," $16,368 "," $8,300 ",up to," $13,280 "," $12,990 ",up to," $20,784 "," $10,000 ",up to," $16,000 ", N/A ,,," $12,650 ", up to ," $20,240 "," $14,570 ", up to ," $23,312 "," $13,920 ", up to ," $22,272 "," $10,230 ", up to ," $16,368 ", N/A ,,," $13,696 ",up to," $29,912 "," $13,430 ",up to," $29,331 "," $13,430 ",up to," $29,331 "," $13,297 ",up to," $29,041 "," $13,297 ",up to," $29,041 "," $13,297 ",up to," $29,041 "
Osteo Arthritis,1201-1204,10,up to,17, N/A ,,, N/A ,,," $7,910 ",up to," $13,447 "," $12,829 ",up to," $37,807 "," $12,455 ",up to," $36,706 "," $12,000 ",up to," $20,400 "," $8,500 ",up to," $14,450 "," $7,910 ",up to," $13,447 "," $12,100 ",up to," $20,570 "," $10,230 ",up to," $17,391 "," $8,300 ",up to," $14,110 "," $12,990 ",up to," $22,083 "," $10,000 ",up to," $17,000 ", N/A ,,," $12,650 ", up to ," $21,505 "," $14,570 ", up to ," $24,769 "," $13,920 ", up to ," $23,664 "," $10,230 ", up to ," $17,391 ", N/A ,,," $12,829 ",up to," $37,807 "," $12,580 ",up to," $37,073 "," $12,580 ",up to," $37,073 "," $12,455 ",up to," $36,706 "," $12,455 ",up to," $36,706 "," $12,455 ",up to," $36,706 "
Rheumatoid Arthritis,1301-1305,9,up to,24, N/A ,,, N/A ,,," $7,119 ",up to," $18,984 "," $12,870 ",up to," $33,895 "," $12,495 ",up to," $32,908 "," $10,800 ",up to," $28,800 "," $7,650 ",up to," $20,400 "," $7,119 ",up to," $18,984 "," $10,890 ",up to," $29,040 "," $9,207 ",up to," $24,552 "," $7,470 ",up to," $19,920 "," $11,691 ",up to," $31,176 "," $9,000 ",up to," $24,000 ", N/A ,,," $11,385 ", up to ," $30,360 "," $13,113 ", up to ," $34,968 "," $12,528 ", up to ," $33,408 "," $9,207 ", up to ," $24,552 ", N/A ,,," $12,870 ",up to," $33,895 "," $12,620 ",up to," $33,237 "," $12,620 ",up to," $33,237 "," $12,495 ",up to," $32,908 "," $12,495 ",up to," $32,908 "," $12,495 ",up to," $32,908 "
Cardiac,1401-1404,9,up to,18," $3,416 ",up to," $32,116 "," $2,084 ",up to," $19,591 "," $2,733 ",up to," $25,693 "," $11,912 ",up to," $32,807 "," $11,565 ",up to," $31,851 "," $10,800 ",up to," $21,600 "," $7,650 ",up to," $15,300 "," $7,119 ",up to," $14,238 "," $10,890 ",up to," $21,780 "," $9,207 ",up to," $18,414 "," $7,470 ",up to," $14,940 "," $11,691 ",up to," $23,382 "," $9,000 ",up to," $18,000 "," $2,733 ",up to," $25,693 "," $11,385 ", up to ," $22,770 "," $13,113 ", up to ," $26,226 "," $12,528 ", up to ," $25,056 "," $9,207 ", up to ," $18,414 "," $2,904 ",up to," $27,299 "," $11,912 ",up to," $32,807 "," $11,681 ",up to," $32,170 "," $11,681 ",up to," $32,170 "," $11,565 ",up to," $31,851 "," $11,565 ",up to," $31,851 "," $11,565 ",up to," $31,851 "
Pulmonary,1501-1504,9,up to,20," $27,768 ",up to," $27,768 "," $16,938 ",up to," $16,938 "," $7,470 ",up to," $16,600 "," $14,383 ",up to," $33,485 "," $13,964 ",up to," $32,510 "," $10,800 ",up to," $24,000 "," $7,650 ",up to," $17,000 "," $7,119 ",up to," $15,820 "," $10,890 ",up to," $24,200 "," $9,207 ",up to," $20,460 "," $7,470 ",up to," $16,600 "," $11,691 ",up to," $25,980 "," $9,000 ",up to," $20,000 "," $22,214 ",up to," $22,214 "," $11,385 ", up to ," $25,300 "," $13,113 ", up to ," $29,140 "," $12,528 ", up to ," $27,840 "," $9,207 ", up to ," $20,460 "," $23,603 ",up to," $23,603 "," $14,383 ",up to," $33,485 "," $14,104 ",up to," $32,835 "," $14,104 ",up to," $32,835 "," $13,964 ",up to," $32,510 "," $13,964 ",up to," $32,510 "," $13,964 ",up to," $32,510 "
Pain,1601-1604,9,up to,16, N/A ,,, N/A ,,," $7,119 ",up to," $12,656 "," $12,151 ",up to," $29,865 "," $11,797 ",up to," $28,995 "," $10,800 ",up to," $19,200 "," $7,650 ",up to," $13,600 "," $7,119 ",up to," $12,656 "," $10,890 ",up to," $19,360 "," $9,207 ",up to," $16,368 "," $7,470 ",up to," $13,280 "," $11,691 ",up to," $20,784 "," $9,000 ",up to," $16,000 ", N/A ,,," $11,385 ", up to ," $20,240 "," $13,113 ", up to ," $23,312 "," $12,528 ", up to ," $22,272 "," $9,207 ", up to ," $16,368 ", N/A ,,," $12,151 ",up to," $29,865 "," $11,915 ",up to," $29,285 "," $11,915 ",up to," $29,285 "," $11,797 ",up to," $28,995 "," $11,797 ",up to," $28,995 "," $11,797 ",up to," $28,995 "
"Major Multiple Trauma,Non-Brain Spinal Cord Injury",1701-1705,11,up to,21, N/A ,,, N/A ,,," $8,701 ",up to," $16,611 "," $14,103 ",up to," $40,506 "," $13,692 ",up to," $39,326 "," $13,200 ",up to," $25,200 "," $9,350 ",up to," $17,850 "," $8,701 ",up to," $16,611 "," $13,310 ",up to," $25,410 "," $11,253 ",up to," $21,483 "," $9,130 ",up to," $17,430 "," $14,289 ",up to," $27,279 "," $11,000 ",up to," $21,000 ", N/A ,,," $13,915 ", up to ," $26,565 "," $16,027 ", up to ," $30,597 "," $15,312 ", up to ," $29,232 "," $11,253 ", up to ," $21,483 ", N/A ,,," $14,103 ",up to," $40,506 "," $13,829 ",up to," $39,719 "," $13,829 ",up to," $39,719 "," $13,692 ",up to," $39,326 "," $13,692 ",up to," $39,326 "," $13,692 ",up to," $39,326 "
Major Multiple Trauma w/Brain & Spinal Cord Injury,1801-1806,10,up to,38, N/A ,,, N/A ,,," $7,910 ",up to," $30,058 "," $12,719 ",up to," $57,638 "," $12,349 ",up to," $55,959 "," $12,000 ",up to," $38,400 "," $8,500 ",up to," $32,300 "," $7,910 ",up to," $30,058 "," $12,100 ",up to," $45,980 "," $10,230 ",up to," $38,874 "," $8,300 ",up to," $31,540 "," $12,990 ",up to," $49,362 "," $10,000 ",up to," $38,000 ", N/A ,,," $12,650 ", up to ," $48,070 "," $14,570 ", up to ," $55,366 "," $13,920 ", up to ," $52,896 "," $10,230 ", up to ," $38,874 ", N/A ,,," $12,719 ",up to," $57,638 "," $12,472 ",up to," $56,519 "," $12,472 ",up to," $56,519 "," $12,349 ",up to," $55,959 "," $12,349 ",up to," $55,959 "," $12,349 ",up to," $55,959 "
Guillain-Barre Syndrome,1901-1904,10,up to,39, N/A ,,, N/A ,,," $7,910 ",up to," $30,849 "," $12,932 ",up to," $55,832 "," $12,555 ",up to," $54,206 "," $12,000 ",up to," $39,000 "," $8,500 ",up to," $33,150 "," $7,910 ",up to," $30,849 "," $12,100 ",up to," $47,190 "," $10,230 ",up to," $39,897 "," $8,300 ",up to," $32,370 "," $12,990 ",up to," $50,661 "," $10,000 ",up to," $39,000 ", N/A ,,," $12,650 ", up to ," $49,335 "," $14,570 ", up to ," $56,823 "," $13,920 ", up to ," $54,288 "," $10,230 ", up to ," $39,897 ", N/A ,,," $12,932 ",up to," $55,832 "," $12,681 ",up to," $54,748 "," $12,681 ",up to," $54,748 "," $12,555 ",up to," $54,206 "," $12,555 ",up to," $54,206 "," $12,555 ",up to," $54,206 "
Misc,2001-2005,9,up to,19,"7,181.37",up to," $75,090 "," $4,381 ",up to," $45,805 "," $5,745 ",up to," $60,072 "," $6,104 ",up to," $63,827 "," $12,388 ",up to," $33,826 "," $10,800 ",up to," $22,800 "," $7,650 ",up to," $16,150 "," $7,119 ",up to," $15,029 "," $10,890 ",up to," $22,990 "," $9,207 ",up to," $19,437 "," $7,470 ",up to," $15,770 "," $11,691 ",up to," $24,681 "," $9,000 ",up to," $19,000 "," $5,745 ",up to," $60,072 "," $11,385 ", up to ," $24,035 "," $13,113 ", up to ," $27,683 "," $12,528 ", up to ," $26,448 "," $9,207 ", up to ," $19,437 "," $6,104 ",up to," $63,827 "," $12,760 ",up to," $34,841 "," $12,512 ",up to," $34,164 "," $12,512 ",up to," $34,164 "," $12,388 ",up to," $33,826 "," $12,388 ",up to," $33,826 "," $12,388 ",up to," $33,826 "
Burns,"2101-2102, 5001, 5101-5102",12,up to,24, N/A ,,, N/A ,,," $9,492 ",up to," $18,984 "," $17,426 ",up to," $43,630 "," $16,918 ",up to," $42,359 "," $14,400 ",up to," $28,800 "," $10,200 ",up to," $20,400 "," $9,492 ",up to," $18,984 "," $14,520 ",up to," $29,040 "," $12,276 ",up to," $24,552 "," $9,960 ",up to," $19,920 "," $15,588 ",up to," $31,176 "," $12,000 ",up to," $24,000 ", N/A ,,," $15,180 ",up to," $30,360 "," $17,484 ",up to," $34,968 "," $16,704 ",up to," $33,408 "," $12,276 ",up to," $24,552 ",N/A,,," $17,426 ",up to," $43,630 "," $17,087 ",up to," $42,783 "," $17,087 ",up to," $42,783 "," $16,918 ",up to," $42,359 "," $16,918 ",up to," $42,359 "," $16,918 ",up to," $42,359 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross charges definition,"Actual hospital charges, not the negotiated allowable amount an insurance company would reimburse.  Does not include any discounts such as self pay.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Negotiated min-max definition,The lowest to highest allowable amount negotiated with all insurance companies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted cash price,The hospital charge for patients that do not have insurance (self-pay).  This does not include any financial assistance.  That is separate and must be applied for and approved.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allowable amount definition,"The amount insurance will pay the hospital less deductible, copay, and coinsurance.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
